"subject","predicate","object"
"http://es.dbpedia.org/resource/R.C.Moran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robbin_C._Moran"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/2000/01/rdf-schema#label","Robbin C. Moran"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/2000/01/rdf-schema#comment","Robbin C. Moran ( 1966 - ) es un botánico, y pteridólogo estadounidense. Sus intereses de investigación son sobre los helechos, trabajando principalmente en los trópicos americanos, especialmente de América Central y los Andes. Ha escrito sobre las floras, reuniendo información sobre helechos y proporcionando un medio para identificarlos."
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robbin_C._Moran"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.C.Moran"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://dbpedia.org/ontology/wikiPageID",4274934
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://dbpedia.org/ontology/wikiPageRevisionID",101589061
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robbin_C._Moran?oldid=101589061&ns=0"
"http://es.dbpedia.org/resource/Robbin_C._Moran","http://dbpedia.org/ontology/abstract","Robbin C. Moran ( 1966 - ) es un botánico, y pteridólogo estadounidense. Sus intereses de investigación son sobre los helechos, trabajando principalmente en los trópicos americanos, especialmente de América Central y los Andes. Ha escrito sobre las floras, reuniendo información sobre helechos y proporcionando un medio para identificarlos."
"http://es.wikipedia.org/wiki/Robbin_C._Moran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robbin_C._Moran"
"http://es.dbpedia.org/resource/Melpomene_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robbin_C._Moran"
"http://es.dbpedia.org/resource/Lellingeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robbin_C._Moran"
