"subject","predicate","object"
"http://es.dbpedia.org/resource/Faustófeles","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Uruk_Ediciones"
"http://es.dbpedia.org/resource/Bajo_la_lluvia_Dios_no_existe","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Uruk_Ediciones"
"http://es.wikipedia.org/wiki/Uruk_Ediciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uruk_Ediciones"
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://www.w3.org/2000/01/rdf-schema#label","Uruk Ediciones"
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uruk_Ediciones"
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://dbpedia.org/ontology/wikiPageID",6070641
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://dbpedia.org/ontology/wikiPageRevisionID",70882644
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uruk_Editores"
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Uruk_Ediciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uruk_Ediciones?oldid=70882644&ns=0"
