"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Litoral (revista)"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Litoral es una revista de creación literaria fundada en la ciudad española de Málaga en 1926 por los poetas Emilio Prados y Manuel Altolaguirre, de la que José María Hinojosa fue coodirector en 1929 . Su publicación y difusión fue decisiva para la configuración de lo que hoy se conoce como la Generación del 27, uno de los grupos poéticos más influyentes en la literatura en español del siglo XX.​​"
"http://es.dbpedia.org/resource/Litoral_(revista)","http://xmlns.com/foaf/0.1/name","Litoral"
