"subject","predicate","object"
"http://es.dbpedia.org/resource/Giardino_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Paradisia"
"http://es.dbpedia.org/resource/Jardín_Alpino_Paradisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Paradisia"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://www.w3.org/2000/01/rdf-schema#label","Jardín alpino Paradisia"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5851
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.33698
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_alpino_Paradisia"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageID",4569224
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageRevisionID",127860350
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425111647/http:/www.horti.unimore.it/CD/Paradisia/Paradisiahome.html"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906013455/http:/www.grand-paradis.it/en/sites-of-natural-interest/paradisia-alpine-botanical-garden"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=472"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://dbpedia.org/ontology/wikiPageLength",3544
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://www.georss.org/georss/point","45.58506 7.33698"
"http://es.dbpedia.org/resource/Jardín_alpino_Paradisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_alpino_Paradisia?oldid=127860350&ns=0"
"http://es.wikipedia.org/wiki/Jardín_alpino_Paradisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_alpino_Paradisia"
