"subject","predicate","object"
"http://es.wikipedia.org/wiki/Combate_de_Guadalupe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_de_Guadalupe"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","Combate de Guadalupe"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#comment","El combate de Guadalupe fue un tiroteo sucedido el 25 de octubre de 1881 en el pueblo de Guadalupe, en Lambayeque, entre los guerrilleros lambayecanos al mando de Belisario Valera y tropas regulares chilenas, dirigidas por el capitán Chacón."
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://xmlns.com/foaf/0.1/name","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://xmlns.com/foaf/0.1/name","Combate de Guadalupe"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_la_Breña"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_Guadalupe"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/campaña","de la Breña"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/comandante","Capitán Chacón"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/combatientes","República de Chile"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/descripciónImagen","Guadalupe, en La Libertad en un mapa de Mariano Paz Soldán del año 1860"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/lugar","Guadalupe, Lambayeque, Perú"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/nombre","Combate de Guadalupe"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/resultado","Victoria chilena"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/soldados",40
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/wikiPageID",6296743
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/wikiPageRevisionID",120515845
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=i2LEngoe1o4C&pg=RA1-PA216&dq=guadalupe+guerra+chile&hl=es&sa=X&ei=XkNxU4m2PIqqsQSl54CwCw&ved=0CCwQ6AEwAA%23v=onepage&q=guadalupe%20guerra%20chile&f=false"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/wikiPageLength",5531
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/causalties","3 muertos"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/causalties","2 muertos, 1 herido"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/combatant","200 guerrilleros"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/combatant","20pxRepública Peruana"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/combatant","40 soldados"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/combatant","República de Chile"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/result","Victoria chilena"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combate_de_Guadalupe?oldid=120515845&ns=0"
"http://es.dbpedia.org/resource/Combate_de_Guadalupe","http://dbpedia.org/ontology/abstract","El combate de Guadalupe fue un tiroteo sucedido el 25 de octubre de 1881 en el pueblo de Guadalupe, en Lambayeque, entre los guerrilleros lambayecanos al mando de Belisario Valera y tropas regulares chilenas, dirigidas por el capitán Chacón."
