"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil"
"http://es.dbpedia.org/resource/Apagón_eléctrico_de_Argentina,_Paraguay_y_Uruguay_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Energía de Brasil"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Energía de Brasil"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5465411
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",114832724
"http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_de_Brasil?oldid=114832724&ns=14"
"http://es.dbpedia.org/resource/Gasoducto_Bolivia-Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil"
"http://es.dbpedia.org/resource/Consejo_de_Energía_Suramericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Brasil"
