"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaetán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaetán"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/2000/01/rdf-schema#label","Gaetán"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/2000/01/rdf-schema#comment","Gaetán es una localidad uruguaya del departamento de Lavalleja."
"http://es.dbpedia.org/resource/Gaetán","http://xmlns.com/foaf/0.1/name","Gaetán"
"http://es.dbpedia.org/resource/Gaetán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lavalleja"
"http://es.dbpedia.org/resource/Gaetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaetán"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/nombreCompleto","Gaetán"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/población",49
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Gaetán","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/wikiPageID",6124329
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/wikiPageRevisionID",126948347
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226192605/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/09_UYLA/Localidades/A3H_09932%20Gaetan.pdf"
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/populationTotal",49
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Gaetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaetán?oldid=126948347&ns=0"
"http://es.dbpedia.org/resource/Gaetán","http://dbpedia.org/ontology/abstract","Gaetán es una localidad uruguaya del departamento de Lavalleja."
