"subject","predicate","object"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/2000/01/rdf-schema#label","Catherine Gage"
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Gage (18 de mayo de 1815 - 16 de febrero de 1892) fue una botánica  irlandesa, e ilustradora botánica y ornitológica.​​"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_zoólogos"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Condado_de_Down"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Irlanda"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Irlanda"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Irlanda"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Irlanda"
"http://es.dbpedia.org/resource/Catherine_Gage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catherine_Gage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Gage"
"http://es.dbpedia.org/resource/Catherine_Gage","http://dbpedia.org/ontology/wikiPageID",7858019
"http://es.dbpedia.org/resource/Catherine_Gage","http://dbpedia.org/ontology/wikiPageRevisionID",127644487
"http://es.dbpedia.org/resource/Catherine_Gage","http://dbpedia.org/ontology/wikiPageLength",4115
"http://es.dbpedia.org/resource/Catherine_Gage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Gage?oldid=127644487&ns=0"
"http://es.dbpedia.org/resource/Catherine_Gage","http://dbpedia.org/ontology/abstract","Catherine Gage (18 de mayo de 1815 - 16 de febrero de 1892) fue una botánica  irlandesa, e ilustradora botánica y ornitológica.​​"
"http://es.wikipedia.org/wiki/Catherine_Gage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Gage"
"http://dbpedia.org/resource/Catherine_Gage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Gage"
