"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_de_Berchtesgaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania"
"http://es.dbpedia.org/resource/Montes_del_Karwendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania"
"http://es.dbpedia.org/resource/Alpes_del_Mangfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Subsecciones de los Alpes de Alemania"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Subsecciones de los Alpes de Alemania"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpes_(Alemania)"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8408718
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",106703890
"http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subsecciones_de_los_Alpes_de_Alemania?oldid=106703890&ns=14"
"http://es.dbpedia.org/resource/Alpes_de_Ammergau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania"
"http://es.dbpedia.org/resource/Montes_de_Mieming_y_del_Wetterstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania"
"http://es.dbpedia.org/resource/Alpes_del_Wallgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Alemania"
