"subject","predicate","object"
"http://es.wikipedia.org/wiki/Células_enterocromafines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Células_enterocromafines"
"http://es.dbpedia.org/resource/Celulas_de_Kulchitsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Células_enterocromafines"
"http://es.dbpedia.org/resource/Celulas_enterocromafines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Células_enterocromafines"
"http://es.dbpedia.org/resource/Células_de_Kulchitsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Células_enterocromafines"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://www.w3.org/2000/01/rdf-schema#label","Células enterocromafines"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://www.w3.org/2000/01/rdf-schema#comment","Las células enterocromafines (EC), argentafines (o células de Kulchitsky) son un tipo de células entereoendocrinas presentes en el epitelio que cubre el lumen del tracto gastrointestinal.​ Las enterocromafines son las más abundantes células endócrinas del intestino y están distribuidas ampliamente desde el estómago hasta el recto.​Las células EC sintetizan, almacenan y secretan serotonina y por ello tienen una importante función como reguladoras de la secreción, la motilidad y la sensación del tracto gastrointestinal.​"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dgb_"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epitelio"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Células_enterocromafines"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://dbpedia.org/ontology/wikiPageID",2880364
"http://es.dbpedia.org/resource/Células_enterocromafines","http://dbpedia.org/ontology/wikiPageRevisionID",124464796
"http://es.dbpedia.org/resource/Células_enterocromafines","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Células_enterocromafines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Células_enterocromafines?oldid=124464796&ns=0"
"http://es.dbpedia.org/resource/Células_enterocromafines","http://dbpedia.org/ontology/abstract","Las células enterocromafines (EC), argentafines (o células de Kulchitsky) son un tipo de células entereoendocrinas presentes en el epitelio que cubre el lumen del tracto gastrointestinal.​ Las enterocromafines son las más abundantes células endócrinas del intestino y están distribuidas ampliamente desde el estómago hasta el recto.​Las células EC sintetizan, almacenan y secretan serotonina y por ello tienen una importante función como reguladoras de la secreción, la motilidad y la sensación del tracto gastrointestinal.​"
"http://dbpedia.org/resource/Enterochromaffin_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Células_enterocromafines"
