"subject","predicate","object"
"http://es.wikipedia.org/wiki/Defensa_de_los_siete_sacramentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/2000/01/rdf-schema#label","Defensa de los siete sacramentos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/2000/01/rdf-schema#comment","La Defensa de los siete sacramentos (en latín, Assertio Septem Sacramentorum) es un libro escrito por el rey Enrique VIII de Inglaterra en 1521. Enrique comenzó a escribir en 1518, mientras leía los ataques a las indulgencias de Martín Lutero en su libro Las 95 tesis. Enrique VIII mostró un manuscrito al cardenal Thomas Wolsey en junio de ese año, pero el libro se mantuvo en privado durante tres años más, cuando el manuscrito se convirtió en los primeros dos capítulos del Assertio, el resto del libro consistía en material nuevo relacionado al libro De Captivitate Babylonica de Lutero. Se cree que Tomás Moro estuvo involucrado en la composición del libro."
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t5qr"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://xmlns.com/foaf/0.1/name","Assertio Septem Sacramentorum"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://xmlns.com/foaf/0.1/name","Defensa de los siete sacramentos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1521"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_litúrgicos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_religiosos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_de_los_siete_sacramentos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/fechaPublicación",1521
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/isbn",9783402034576
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/isbn",3402034573
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/nombre","Defensa de los siete sacramentos"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://es.dbpedia.org/property/tituloOrig","Assertio Septem Sacramentorum"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageID",1175498
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageRevisionID",117925599
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/cu31924029398223%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/renlit/defense.htm"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/renlit/henry8assertiosig.jpg"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/cu31924029398223"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanchristendom.blogspot.com.es/2008/04/assertio-septem-sacramentorum-henry.html"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/isbn","9783402034576"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/isbn","3402034573"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensa_de_los_siete_sacramentos?oldid=117925599&ns=0"
"http://es.dbpedia.org/resource/Defensa_de_los_siete_sacramentos","http://dbpedia.org/ontology/abstract","La Defensa de los siete sacramentos (en latín, Assertio Septem Sacramentorum) es un libro escrito por el rey Enrique VIII de Inglaterra en 1521. Enrique comenzó a escribir en 1518, mientras leía los ataques a las indulgencias de Martín Lutero en su libro Las 95 tesis. Enrique VIII mostró un manuscrito al cardenal Thomas Wolsey en junio de ese año, pero el libro se mantuvo en privado durante tres años más, cuando el manuscrito se convirtió en los primeros dos capítulos del Assertio, el resto del libro consistía en material nuevo relacionado al libro De Captivitate Babylonica de Lutero. Se cree que Tomás Moro estuvo involucrado en la composición del libro. Scarisbrick describe la obra como ""una de las piezas polémicas más exitosas del catolicismo producida por la primera generación de escritores antiprotestantes."" Se imprimieron más de veinte ediciones en el siglo XVI, y para 1522 tenía dos traducciones diferentes al alemán. Estaba dedicada al Papa León X, quien premió, en octubre de 1521, a Enrique con el título Defensor de la Fe (título que todavía se utiliza por los monarcas del Reino Unido). La respuesta de Lutero al Assertio, fue, a su vez, contra argumentada por Tomás Moro, quien era ""Lord Chancellor"", además de uno de los líderes del partido humanista católico en Inglaterra."
