"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barkudia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barkudia"
"http://dbpedia.org/resource/Barkudia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barkudia"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/2000/01/rdf-schema#label","Barkudia"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/2000/01/rdf-schema#comment","Barkudia es un género de lagartos de la familia Scincidae endémicos de la India. No tienen patas y son fosoriales."
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xx30"
"http://es.dbpedia.org/resource/Barkudia","http://xmlns.com/foaf/0.1/name","Barkudia"
"http://es.dbpedia.org/resource/Barkudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scincidae"
"http://es.dbpedia.org/resource/Barkudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_India"
"http://es.dbpedia.org/resource/Barkudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barkudia"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/genus","Barkudia"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nelson_Annandale"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/name","Barkudia"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Barkudia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/wikiPageID",33782
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/wikiPageRevisionID",120306320
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barkudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barkudia?oldid=120306320&ns=0"
"http://es.dbpedia.org/resource/Barkudia","http://dbpedia.org/ontology/abstract","Barkudia es un género de lagartos de la familia Scincidae endémicos de la India. No tienen patas y son fosoriales."
