"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Thompson_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Thompson_(nadador)"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/2000/01/rdf-schema#label","James Thompson (nadador)"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/2000/01/rdf-schema#comment","James Thompson (Dundee, Reino Unido, 20 de enero de 1906-26 de enero de 1966) fue un nadador canadiense de origen británico especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpico en 1928 en los 4x200 metros.​"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Thompson_(nadador)"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://es.dbpedia.org/property/pie","James Thompson, segundo por la izq., 1928"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://dbpedia.org/ontology/wikiPageID",8359422
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://dbpedia.org/ontology/wikiPageRevisionID",129424005
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Thompson_(nadador)?oldid=129424005&ns=0"
"http://es.dbpedia.org/resource/James_Thompson_(nadador)","http://dbpedia.org/ontology/abstract","James Thompson (Dundee, Reino Unido, 20 de enero de 1906-26 de enero de 1966) fue un nadador canadiense de origen británico especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpico en 1928 en los 4x200 metros.​"
"http://es.wikipedia.org/wiki/James_Thompson_(nadador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Thompson_(nadador)"
"http://dbpedia.org/resource/James_Thompson_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Thompson_(nadador)"
