"subject","predicate","object"
"http://dbpedia.org/resource/Wallisian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_walisiano"
"http://es.dbpedia.org/resource/Fakauvea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_walisiano"
"http://es.dbpedia.org/resource/Fakaúvea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_walisiano"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/2000/01/rdf-schema#label","Idioma walisiano"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/2000/01/rdf-schema#label","Faka‘uvea"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/2000/01/rdf-schema#label","Walisiano"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/2000/01/rdf-schema#comment","El walisiano (autoglotónimo: Faka´uvea) es una lengua polinésica y es la principal lengua más usada en Wallis y Futuna, hablada como lengua nativa por más de dos tercios de la población de Wallis y Futuna, donde también se usa ampliamente el francés."
"http://es.dbpedia.org/resource/Idioma_walisiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c945r"
"http://es.dbpedia.org/resource/Idioma_walisiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Wallis_y_Futuna"
