"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagarinthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagarinthus"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/2000/01/rdf-schema#label","Lagarinthus"
"http://es.dbpedia.org/resource/Lagarinthus","http://www.w3.org/2000/01/rdf-schema#comment","Lagarinthus es un género de fanerógamas de la familia Apocynaceae. Contiene 28 especies.​ Es originario de África.​"
"http://es.dbpedia.org/resource/Lagarinthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asclepiadinae"
"http://es.dbpedia.org/resource/Lagarinthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagarinthus"
"http://es.dbpedia.org/resource/Lagarinthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lagarinthus","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Lagarinthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
