"subject","predicate","object"
"http://es.wikipedia.org/wiki/Czesław_Kiszczak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Czesław_Kiszczak"
"http://dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Czesław_Kiszczak"
"http://es.dbpedia.org/resource/República_Popular_de_Polonia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Czesław_Kiszczak"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/2000/01/rdf-schema#label","Czesław Kiszczak"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/2000/01/rdf-schema#comment","Czesław Jan Kiszczak (, 19 de octubre de 1925-Varsovia, 5 de noviembre de 2015) fue un político y militar polaco.​​"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://xmlns.com/foaf/0.1/name","Czesław Kiszczak"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Obrero_Unificado_Polaco"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1985-1989)"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Czesław_Kiszczak"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/cargo","Primer ministro de Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/cargo","Ministro del Interior de Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/escudo","Coat of arms of Poland .svg"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/imagen","Czeslaw Kiszczak.jpg"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roczyny"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/nombre","Czesław Kiszczak"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/ocupación","Militar"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Unificado_Polaco"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mieczysław_Rakowski"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mirosław_Milewski"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Krzysztof_Kozłowski"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tadeusz_Mazowiecki"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://es.dbpedia.org/property/tamaño",170
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roczyny"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/wikiPageID",7148850
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/wikiPageRevisionID",127830509
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Obrero_Unificado_Polaco"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Krzysztof_Kozłowski"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tadeusz_Mazowiecki"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Czesław_Kiszczak?oldid=127830509&ns=0"
"http://es.dbpedia.org/resource/Czesław_Kiszczak","http://dbpedia.org/ontology/abstract","Czesław Jan Kiszczak (, 19 de octubre de 1925-Varsovia, 5 de noviembre de 2015) fue un político y militar polaco.​​"
"http://es.dbpedia.org/resource/Mieczysław_Rakowski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Czesław_Kiszczak"
"http://es.dbpedia.org/resource/Czeslaw_Kiszczak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Czesław_Kiszczak"
"http://es.dbpedia.org/resource/Tadeusz_Mazowiecki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Czesław_Kiszczak"
