"subject","predicate","object"
"http://dbpedia.org/resource/Daryl_Morey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daryl_Morey"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/2000/01/rdf-schema#label","Daryl Morey"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/2000/01/rdf-schema#comment","Daryl Morey (1972) es un ejecutivo deportivo. Desde 2007 es General Mánager de los Houston Rockets de la NBA. La filosofía que ha implantado en Houston se centra en tomar decisiones en base al análisis de datos en lugar de guiarse por la intuición de los expertos. Es un firme creyente en las estadísticas avanzadas aplicadas al deporte, hasta el punto de que su filosofía se ha denominado Moreyball en honor al libro de Michael Lewis en el que se cuenta el éxito de los Oakland Athletics de béisbol que dio origen a la película Moneyball. También ha reconocido tener muy en cuenta la economía conductual ​ a la hora de tomar decisiones."
"http://es.dbpedia.org/resource/Daryl_Morey","http://xmlns.com/foaf/0.1/name","Daryl Morey"
"http://es.dbpedia.org/resource/Daryl_Morey","http://xmlns.com/foaf/0.1/nick","Moreyball"
"http://es.dbpedia.org/resource/Daryl_Morey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Daryl_Morey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_NBA"
"http://es.dbpedia.org/resource/Daryl_Morey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daryl_Morey"
"http://es.dbpedia.org/resource/Daryl_Morey","http://es.dbpedia.org/property/apodo","Moreyball"
"http://es.dbpedia.org/resource/Daryl_Morey","http://es.dbpedia.org/property/equipos","General Mánager
* Boston Celtics  
* Houston Rockets  
* Houston Rockets 
* Philadelphia 76ers"
"http://es.dbpedia.org/resource/Daryl_Morey","http://es.dbpedia.org/property/imagen","Darylmorey01.jpg"
"http://es.dbpedia.org/resource/Daryl_Morey","http://es.dbpedia.org/property/lugarDeNacimiento","Baraboo, Wisconsin, Estados Unidos"
"http://es.dbpedia.org/resource/Daryl_Morey","http://es.dbpedia.org/property/nombre","Daryl Morey"
"http://es.dbpedia.org/resource/Daryl_Morey","http://es.dbpedia.org/property/ocupación","Ejecutivo deportivo"
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/wikiPageID",8355236
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/wikiPageRevisionID",130470699
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/dmorey"
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Houston_Rockets"
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/Daryl_Morey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daryl_Morey?oldid=130470699&ns=0"
"http://es.dbpedia.org/resource/Daryl_Morey","http://dbpedia.org/ontology/abstract","Daryl Morey (1972) es un ejecutivo deportivo. Desde 2007 es General Mánager de los Houston Rockets de la NBA. La filosofía que ha implantado en Houston se centra en tomar decisiones en base al análisis de datos en lugar de guiarse por la intuición de los expertos. Es un firme creyente en las estadísticas avanzadas aplicadas al deporte, hasta el punto de que su filosofía se ha denominado Moreyball en honor al libro de Michael Lewis en el que se cuenta el éxito de los Oakland Athletics de béisbol que dio origen a la película Moneyball. También ha reconocido tener muy en cuenta la economía conductual ​ a la hora de tomar decisiones."
