"subject","predicate","object"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/2000/01/rdf-schema#label","Yate Azor (A-91)"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://www.w3.org/2000/01/rdf-schema#comment","El Azor (A-91) - Anteriormente ostentó el numeral (V-0)- fue una embarcación de recreo, construida para el uso del jefe del estado español Francisco Franco"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1992"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Franco"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1949"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_Estado"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1949"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yate_Azor_(A-91)"
"http://es.dbpedia.org/resource/Yate_Azor_(A-91)","http://es.dbpedia.org/property/armamento",1955
