"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_negra_(novela_de_Álvaro_Bisama)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Objeto_volador_no_identificado"
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://www.w3.org/2000/01/rdf-schema#label","Objeto volador no identificado"
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tn5"
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objeto_volador_no_identificado"
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://dbpedia.org/ontology/wikiPageID",7694464
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://dbpedia.org/ontology/wikiPageRevisionID",95466353
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ovni"
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Objeto_volador_no_identificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objeto_volador_no_identificado?oldid=95466353&ns=0"
"http://es.wikipedia.org/wiki/Objeto_volador_no_identificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objeto_volador_no_identificado"
