"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/2000/01/rdf-schema#label","San Carlos (1765)"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/2000/01/rdf-schema#comment","El San Carlos fue un navío de línea español construido en el Real Astillero de La Habana según el sistema «a la inglesa» de Jorge Juan.​ Entró en servicio en 1765 con dos puentes y 80 cañones. En 1801 fue encarenado en Cartagena, para ser convertido en navío de tres puentes con 112 cañones."
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_construidos_en_el_Real_Astillero_de_La_Habana"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Carlos_(1765)"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/armamento",80
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/armamento",112
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/asignado",1865
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Real_Astillero_de_La_Habana"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/nombre","San Carlos"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://es.dbpedia.org/property/tipo","Navío de línea"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://dbpedia.org/ontology/wikiPageID",8807702
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://dbpedia.org/ontology/wikiPageRevisionID",118672259
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Carlos_(1765)?oldid=118672259&ns=0"
"http://es.dbpedia.org/resource/San_Carlos_(1765)","http://dbpedia.org/ontology/abstract","El San Carlos fue un navío de línea español construido en el Real Astillero de La Habana según el sistema «a la inglesa» de Jorge Juan.​ Entró en servicio en 1765 con dos puentes y 80 cañones. En 1801 fue encarenado en Cartagena, para ser convertido en navío de tres puentes con 112 cañones."
"http://es.wikipedia.org/wiki/San_Carlos_(1765)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Carlos_(1765)"
