"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/2000/01/rdf-schema#label","Simon Bowes-Cole"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/2000/01/rdf-schema#comment","Simon Bowes-Cole es un deportista británico que compitió en vela en la clase Laser. Ganó una medalla de plata en el Campeonato Europeo de Laser de 1991.​"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://xmlns.com/foaf/0.1/name","Simon Bowes-Cole"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Bowes-Cole"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://es.dbpedia.org/property/nombre","Simon Bowes-Cole"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://dbpedia.org/ontology/wikiPageID",9218370
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://dbpedia.org/ontology/wikiPageRevisionID",128893120
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Bowes-Cole?oldid=128893120&ns=0"
"http://es.dbpedia.org/resource/Simon_Bowes-Cole","http://dbpedia.org/ontology/abstract","Simon Bowes-Cole es un deportista británico que compitió en vela en la clase Laser. Ganó una medalla de plata en el Campeonato Europeo de Laser de 1991.​"
"http://es.wikipedia.org/wiki/Simon_Bowes-Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Bowes-Cole"
