"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://www.w3.org/2000/01/rdf-schema#label","Emperadores bizantinos cegados"
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://www.w3.org/2004/02/skos/core#prefLabel","Emperadores bizantinos cegados"
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_cegados"
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://dbpedia.org/ontology/wikiPageID",6323731
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://dbpedia.org/ontology/wikiPageRevisionID",103823614
"http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emperadores_bizantinos_cegados?oldid=103823614&ns=14"
"http://es.dbpedia.org/resource/Filípico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Isaac_II_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Juan_IV_Ducas_Láscaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Miguel_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Andrónico_I_Comneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Constantino_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Alejo_V_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
"http://es.dbpedia.org/resource/Romano_IV_Diógenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_bizantinos_cegados"
