"subject","predicate","object"
"http://dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sclerophrys_camerunensis"
"http://es.wikipedia.org/wiki/Sclerophrys_camerunensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sclerophrys_camerunensis"
"http://es.dbpedia.org/resource/Amietophrynus_camerunensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerophrys_camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/2000/01/rdf-schema#label","Sclerophrys camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/2000/01/rdf-schema#comment","Sclerophrys camerunensis es una especie de anfibios anuros de la familia Bufonidae.​"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://xmlns.com/foaf/0.1/name","Sclerophrys camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Occidental"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Central"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1936"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerophrys_camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/binomial","Sclerophrys camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/genus","Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/name","Sclerophrys camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/species","S. camerunensis"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://es.dbpedia.org/property/synonyms","* Bufo camerunensis (Parker, 1936)
* Amietophrynus camerunensis (— Frost, 2006)"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/wikiPageID",2095164
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/wikiPageRevisionID",119306919
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/54600/0"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/synonym","* Amietophrynus camerunensis (— Frost, 2006)"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/synonym","* Bufo camerunensis (Parker, 1936)"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1936"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sclerophrys_camerunensis?oldid=119306919&ns=0"
"http://es.dbpedia.org/resource/Sclerophrys_camerunensis","http://dbpedia.org/ontology/abstract","Sclerophrys camerunensis es una especie de anfibios anuros de la familia Bufonidae.​"
"http://es.dbpedia.org/resource/Bufo_camerunensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerophrys_camerunensis"
