"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/2000/01/rdf-schema#label","Jenaro de Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Genaro (o Jenaro) de Borbón-Dos Sicilias (Cannes, 24 de enero de 1882​-Mandelieu-la-Napoule, 11 de abril de 1944) fue un militar hispano-francés de origen italiano."
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://xmlns.com/foaf/0.1/name","Genaro de Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://xmlns.com/foaf/0.1/name","Genaro María Francisco de Paula de Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Jenaro"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenaro_de_Borbón-Dos_Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón-Dos_Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/fechaDeDefunción",11
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/imagen","Jenaro_de_Borbón-Dos_Sicilias.jpg"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/lugarDeDefunción","Mandelieu-la-Napoule,  Francia"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/lugarDeNacimiento","Cannes,  Francia"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonieta_de_Borbón-Dos_Sicilias_(1851-1938)"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/nombre","Genaro de Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/nombreCompleto","Genaro María Francisco de Paula de Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alfonso_de_Borbón-Dos_Sicilias_(1841-1934)"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/pieDeImagen","Genaro de Borbón-Dos Sicilias."
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/tamañoDeImagen",400
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mandelieu-la-Napoule"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cannes"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/wikiPageID",9270039
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/wikiPageRevisionID",129905340
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/wikiPageLength",9750
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/title","Príncipe de las Dos Sicilias"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alfonso_de_Borbón-Dos_Sicilias_(1841-1934)"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Antonieta_de_Borbón-Dos_Sicilias_(1851-1938)"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenaro_de_Borbón-Dos_Sicilias?oldid=129905340&ns=0"
"http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/abstract","El príncipe Genaro (o Jenaro) de Borbón-Dos Sicilias (Cannes, 24 de enero de 1882​-Mandelieu-la-Napoule, 11 de abril de 1944) fue un militar hispano-francés de origen italiano."
"http://es.dbpedia.org/resource/Genaro_de_Borbón-Dos_Sicilias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias"
"http://es.wikipedia.org/wiki/Jenaro_de_Borbón-Dos_Sicilias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenaro_de_Borbón-Dos_Sicilias"
