"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_Pilgrim","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Eve_Meyer"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Eve Meyer"
"http://es.dbpedia.org/resource/Eve_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Eve Meyer, modelo y playmate de la revista Playboy nació en Griffin, estado de Georgia, en los EE. UU. el 13 de diciembre de 1928. Cuando contaba con 26 años se convirtió en la playmate de junio de 1955. ""Eve fue la primera playmate fotografiada expresamente para Playboy a partir de un esbozo presentado por el director de arte  al fotógrafo Russ Meyer, marido de ésta"".​ Eve Meyer falleció en la isla de Tenerife, (España), en el mayor accidente aéreo de la historia de la aviación ocurrido en el Aeropuerto de Tenerife Norte el 27 de marzo de 1977."
