"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/2000/01/rdf-schema#label","Eric Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/2000/01/rdf-schema#comment","Eric Frederick Trump (Nueva York, 6 de enero de 1984) es un empresario estadounidense. Es el tercer hijo de Donald Trump, magnate de negocios estadounidense y presidente de los Estados Unidos, e Ivana Trump. Tiene cuatro hermanos: Ivanka, Donald Jr., Tiffany y Barron. Estudió en la Universidad de Georgetown. Se desempeña como vicepresidente ejecutivo de Desarrollo y Adquisiciones en la Organización Trump, dirigiendo las nuevas adquisiciones de proyectos y desarrollo en todo el mundo. Cumple esta función junto a su hermano Donald Jr. y su hermana Ivanka.​​"
"http://es.dbpedia.org/resource/Eric_Trump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r8jg"
"http://es.dbpedia.org/resource/Eric_Trump","http://xmlns.com/foaf/0.1/name","Eric Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Nueva_York"
"http://es.dbpedia.org/resource/Eric_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_presidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/descripción","Eric Trump en 2018"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/facebook","EricTrump"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/imagen","Eric Trump by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/nombre","Eric Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ivana_Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Donald_Trump"
"http://es.dbpedia.org/resource/Eric_Trump","http://es.dbpedia.org/property/twitter","EricTrump"
