"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_1954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas celebradas en Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas celebradas en Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://dbpedia.org/ontology/wikiPageID",6074117
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",106590858
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo?oldid=106590858&ns=14"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
