"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maripa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maripa"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Bolívar)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Maripa"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Bolívar)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Maripa"
"http://dbpedia.org/resource/Maripa,_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maripa"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/2000/01/rdf-schema#label","Maripa"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/2000/01/rdf-schema#comment","Maripa es una población y a la vez capital del municipio Sucre del estado Bolívar, en Venezuela, esta población es también capital de una de las 5 parroquias que conforman al municipio Sucre. La población contiene la sede de la alcaldía de Sucre y su alcaldesa es la señora  durante el período 2008-2012. El pueblo se ubica al noroeste del municipio y del estado Bolívar, y al este el río Caura, muy cerca de Aripao, capital de otra parroquia. La población de Maripa es de 19.754 habitantes (censo 2011)."
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rq7s"
"http://es.dbpedia.org/resource/Maripa","http://xmlns.com/foaf/0.1/name","Maripa"
"http://es.dbpedia.org/resource/Maripa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060706010612/http:/www.e-bolivar.gov.ve/"
"http://es.dbpedia.org/resource/Maripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Bolívar"
"http://es.dbpedia.org/resource/Maripa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maripa"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/dirigentesNombres","Soraida Valor"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/horario","270.0"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/mapaLoc","Bolívar"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/nombre","Maripa"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/población",19754
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Sucre_(Bolívar)"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Maripa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/wikiPageID",850226
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/wikiPageRevisionID",120336711
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sucre-bolivar.gov.ve/"
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706010612/http:/www.e-bolivar.gov.ve/"
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/populationTotal",19754
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Maripa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maripa?oldid=120336711&ns=0"
"http://es.dbpedia.org/resource/Maripa","http://dbpedia.org/ontology/abstract","Maripa es una población y a la vez capital del municipio Sucre del estado Bolívar, en Venezuela, esta población es también capital de una de las 5 parroquias que conforman al municipio Sucre. La población contiene la sede de la alcaldía de Sucre y su alcaldesa es la señora  durante el período 2008-2012. El pueblo se ubica al noroeste del municipio y del estado Bolívar, y al este el río Caura, muy cerca de Aripao, capital de otra parroquia. La población de Maripa es de 19.754 habitantes (censo 2011). La población de Maripa es donde se concentra el sector terciario y secundario de la economía municipal, el sector primario ya es un poco menor en la población, pero para el resto del municipio es la principal fuente de recursos."
