"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Walpole-Nornalup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup"
"http://es.dbpedia.org/resource/Parque_Nacional_Walpole_Nornalup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup"
"http://es.wikipedia.org/wiki/Parque_nacional_Walpole-Nornalup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Walpole-Nornalup"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/2000/01/rdf-schema#comment","Walpole-Nornalup es un Parque Nacional en Australia Occidental (Australia), a 355 km al sur de Perth. Es famoso por sus árboles de karri y tingle (comezón). Los árboles de comezón rojo son exclusivos del área de Walpole."
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwr7"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://xmlns.com/foaf/0.1/name","Parque nacional Walpole-Nornalup"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.9833
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.767
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1957"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1957"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Walpole-Nornalup"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/administración","Departamento de Conservación y tierras de Australia Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/date",20070929084139
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/date",20070929084305
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/fechaCreación",1957
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/foto","Valley of the giants skywalk.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/nombre","Parque nacional Walpole-Nornalup"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/pieFoto","Pasarela en lo alto de los árboles en el valle de los Gigantes."
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/superficie","194.48"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/tamañoFoto",260
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/url","http://www.naturebase.net/component/option,com_hotproperty/task,view/id,96/"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://es.dbpedia.org/property/url","http://www.naturebase.net/content/view/355/96/"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/wikiPageID",2975640
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/wikiPageRevisionID",129223351
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturebase.net/component/option,com_hotproperty/task,view/id,96/"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturebase.net/content/view/355/96/"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/area",1.9448e+08
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.georss.org/georss/point","-34.983333333333334 116.76666666666667"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Walpole-Nornalup?oldid=129223351&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup","http://dbpedia.org/ontology/abstract","Walpole-Nornalup es un Parque Nacional en Australia Occidental (Australia), a 355 km al sur de Perth. Es famoso por sus árboles de karri y tingle (comezón). Los árboles de comezón rojo son exclusivos del área de Walpole."
"http://dbpedia.org/resource/Walpole-Nornalup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Walpole-Nornalup"
