"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Blackburn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Jack_Szostak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Oliver_Smithies","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Luc_Montaigner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Mario_Capecchi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Carol_Greider","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luc_Montagnier"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/2000/01/rdf-schema#label","Luc Montagnier"
"http://es.dbpedia.org/resource/Luc_Montagnier","http://www.w3.org/2000/01/rdf-schema#comment","Luc Montagnier (n. 18 de agosto de 1932 en Chabris, Francia) es un virólogo francés. Realizó su doctorado en Medicina en la Universidad de Poitiers, y en 1967 inició sus investigaciones en virología. En 1972 fue nombrado jefe de la Unidad Oncológica Viral del Instituto Pasteur, y en 1974 fue designado también director del Centro Nacional para la Investigación Científica (CNRS, en francés). En 2008 obtuvo el Premio Nobel de Medicina, junto a Françoise Barré-Sinoussi, por el descubrimiento del virus de inmunodeficiencia humana (VIH), causante del sida; dicho galardón fue compartido con Harald zur Hausen, quien fue premiado por el descubrimiento de los virus del papiloma humano que causan cáncer cervical.​"
