"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayetano_López","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CIEMAT"
"http://es.dbpedia.org/resource/Manuel_Aguilar_Benítez_de_Lugo","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CIEMAT"
"http://es.dbpedia.org/resource/CIEMAT","http://www.w3.org/2000/01/rdf-schema#label","CIEMAT"
"http://es.dbpedia.org/resource/CIEMAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CIEMAT"
"http://es.dbpedia.org/resource/CIEMAT","http://dbpedia.org/ontology/wikiPageID",301075
"http://es.dbpedia.org/resource/CIEMAT","http://dbpedia.org/ontology/wikiPageRevisionID",2353284
"http://es.dbpedia.org/resource/CIEMAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Investigaciones_Energéticas,_Medioambientales_y_Tecnológicas"
"http://es.dbpedia.org/resource/CIEMAT","http://dbpedia.org/ontology/wikiPageLength",84
"http://es.dbpedia.org/resource/CIEMAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CIEMAT?oldid=2353284&ns=0"
"http://es.wikipedia.org/wiki/CIEMAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CIEMAT"
