"subject","predicate","object"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://www.w3.org/2000/01/rdf-schema#label","II Cuerpo Antiaéreo"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://www.w3.org/2000/01/rdf-schema#comment","El II Cuerpo Antiaéreo (Generalkommando II. Flakkorps) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_Antiaéreos"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II_Cuerpo_Antiaéreo"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Francia"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Crimea"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Bélgica"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Job_Wilhelm_Odebrecht"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Otto_Deßloch"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/fechas",3
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/nombre","II Cuerpo Antiaéreo"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/tamaño","Cuerpo"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cuerpo_de_ejército"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://dbpedia.org/ontology/wikiPageID",6495246
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://dbpedia.org/ontology/wikiPageRevisionID",119106935
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/hq/iiflak.htm"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Flakkorps/Flakkorps2.htm"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://dbpedia.org/ontology/wikiPageLength",17277
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II_Cuerpo_Antiaéreo?oldid=119106935&ns=0"
"http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo","http://dbpedia.org/ontology/abstract","El II Cuerpo Antiaéreo (Generalkommando II. Flakkorps) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/II_Cuerpo_Antiaéreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II_Cuerpo_Antiaéreo"
