"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadion_u_Nisy","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/FC_Slovan_Liberec"
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://www.w3.org/2000/01/rdf-schema#label","FC Slovan Liberec"
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kpv5"
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Slovan_Liberec"
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageID",5769462
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageRevisionID",65995022
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/FC_Slovan_Liberec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Slovan_Liberec?oldid=65995022&ns=0"
"http://es.wikipedia.org/wiki/FC_Slovan_Liberec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Slovan_Liberec"
