"subject","predicate","object"
"http://es.dbpedia.org/resource/Akira_(película_de_1988)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Akira_(manga)"
"http://dbpedia.org/resource/Akira_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akira_(manga)"
"http://es.wikipedia.org/wiki/Akira_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akira_(manga)"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Akira (manga)"
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Akira (アキラ ''Akira''?) es un manga de más de dos mil páginas escrito y dibujado por Katsuhiro Otomo entre los años 1982 y 1990, obteniendo un éxito significativo en Japón y en el resto del mundo. Premiada con el Premio Kōdansha al mejor manga en 1984 en la categoría general (一般部門). Es la base de la película homónima de animación japonesa y ambas obras tuvieron un reconocimiento instantáneo como clásicos dentro de sus respectivos géneros."
"http://es.dbpedia.org/resource/Akira_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06thps2"
"http://es.dbpedia.org/resource/Akira_(manga)","http://xmlns.com/foaf/0.1/name","Akira"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_distópico"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dark_Horse_Comics"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Magazine"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Japón"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cyberpunk"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_producidas_por_Manga_Entertainment"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_de_Bandai_Visual"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1982"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_post-apocalíptico"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cyberpunk"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/Akira_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1988"
"http://es.dbpedia.org/resource/Akira_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akira_(manga)"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorialOtros","Norma"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorialOtros","OVNI Press"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorialOtros","Ediciones B"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorialOtros","Editorial Panini"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorialOtros","Kodansha Comics USA"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/editorialOtros","Meribérica"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/fechaInicio",20
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciberpunk"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Katsuhiro_Ōtomo"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/nombreJa","アキラ"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/numVolumen",6
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/revista","Young Magazine"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/tipo","Película"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/título","Akira"
"http://es.dbpedia.org/resource/Akira_(manga)","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Seinen"
"http://es.dbpedia.org/resource/Akira_(manga)","http://dbpedia.org/ontology/wikiPageID",22885
"http://es.dbpedia.org/resource/Akira_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",129812777
