"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tin_Srbić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tin_Srbić"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/2000/01/rdf-schema#label","Tin Srbić"
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/2000/01/rdf-schema#comment","Tin Srbić (Zagreb; 11 de septiembre de 1996) es un gimnasta artístico croata, campeón del mundo en 2017 en el ejercicio de barra fija."
"http://es.dbpedia.org/resource/Tin_Srbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Tin_Srbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Tin_Srbić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tin_Srbić"
"http://es.dbpedia.org/resource/Tin_Srbić","http://dbpedia.org/ontology/wikiPageID",8131127
"http://es.dbpedia.org/resource/Tin_Srbić","http://dbpedia.org/ontology/wikiPageRevisionID",122875060
"http://es.dbpedia.org/resource/Tin_Srbić","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Tin_Srbić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tin_Srbić?oldid=122875060&ns=0"
"http://es.dbpedia.org/resource/Tin_Srbić","http://dbpedia.org/ontology/abstract","Tin Srbić (Zagreb; 11 de septiembre de 1996) es un gimnasta artístico croata, campeón del mundo en 2017 en el ejercicio de barra fija."
"http://dbpedia.org/resource/Tin_Srbić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tin_Srbić"
