"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedewald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedewald"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/2000/01/rdf-schema#label","Friedewald"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/2000/01/rdf-schema#comment","Friedewald es un municipio situado en el distrito de Hersfeld-Rotemburgo, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 2392 habitantes.​ Se encuentra ubicado al este del estado, cerca de la orilla del río Fulda —un afluente del río Weser— y de la frontera con el estado de Turingia."
"http://es.dbpedia.org/resource/Friedewald","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Friedewald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Friedewald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedewald"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/imagen","Burgruine_friedewald.jpg"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/wikiPageID",8530657
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/wikiPageRevisionID",120562479
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Friedewald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedewald?oldid=120562479&ns=0"
"http://es.dbpedia.org/resource/Friedewald","http://dbpedia.org/ontology/abstract","Friedewald es un municipio situado en el distrito de Hersfeld-Rotemburgo, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 2392 habitantes.​ Se encuentra ubicado al este del estado, cerca de la orilla del río Fulda —un afluente del río Weser— y de la frontera con el estado de Turingia."
"http://dbpedia.org/resource/Friedewald,_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedewald"
