"subject","predicate","object"
"http://es.dbpedia.org/resource/Anguera_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Anguera"
"http://es.dbpedia.org/resource/Río_Anguera","http://www.w3.org/2000/01/rdf-schema#label","Río Anguera"
"http://es.dbpedia.org/resource/Río_Anguera","http://www.w3.org/2000/01/rdf-schema#comment","El río Anguera nace cerca de Sarral y es un afluente por la izquierda del Francolí, en el que desagua cerca de Montblanch. Su curso se encuentra íntegramente dentro la Cuenca de Barberá. Es un río de caudal irregular, pero al mismo tiempo es considerado como uno de los ríos de Cataluña biológicamente mejor conservados y equilibrados. 
*  Datos: Q9071617"
"http://es.dbpedia.org/resource/Río_Anguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Río_Anguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Río_Anguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Costero-Catalanas"
"http://es.dbpedia.org/resource/Río_Anguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Anguera"
"http://es.dbpedia.org/resource/Río_Anguera","http://dbpedia.org/ontology/wikiPageID",1888386
"http://es.dbpedia.org/resource/Río_Anguera","http://dbpedia.org/ontology/wikiPageRevisionID",126307939
"http://es.dbpedia.org/resource/Río_Anguera","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Río_Anguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Anguera?oldid=126307939&ns=0"
"http://es.dbpedia.org/resource/Río_Anguera","http://dbpedia.org/ontology/abstract","El río Anguera nace cerca de Sarral y es un afluente por la izquierda del Francolí, en el que desagua cerca de Montblanch. Su curso se encuentra íntegramente dentro la Cuenca de Barberá. Es un río de caudal irregular, pero al mismo tiempo es considerado como uno de los ríos de Cataluña biológicamente mejor conservados y equilibrados. El río nace aproximadamente un kilómetro al sur de Sarral, junto a la carretera TP-2311 (Pla de Santa María - Sarral), de la unión de diversas zanjas y barrancos que bajan de la , que separa la Cuenca de Barberá del Alto Campo. Empieza su recorrido en dirección noroeste y, cerca de , toma dirección suroeste y recoge las aguas del río , pasa por las afueras de Pira, donde forma una garganta, atraviesa la carretera  y, cerca de la , atraviesa la carretera . Sigue en dirección sur|travesía|traviesa la autopista AP-2 (), la carretera de  y la variante A-27, y finalmente desagua al Francolí al término de Montblanch. 
*  Datos: Q9071617"
"http://es.wikipedia.org/wiki/Río_Anguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Anguera"
"http://es.dbpedia.org/resource/Rio_Anguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Anguera"
