"subject","predicate","object"
"http://es.dbpedia.org/resource/Leocadio_Marín_Rodríguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Planas_Puchades"
"http://es.dbpedia.org/resource/Concha_Gutiérrez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Planas_Puchades"
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://www.w3.org/2000/01/rdf-schema#label","Luis Planas Puchades"
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Planas_Puchades"
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://dbpedia.org/ontology/wikiPageID",5048900
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://dbpedia.org/ontology/wikiPageRevisionID",53263912
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Planas"
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Luis_Planas_Puchades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Planas_Puchades?oldid=53263912&ns=0"
"http://es.dbpedia.org/resource/Isabel_García_Tejerina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Planas_Puchades"
"http://es.wikipedia.org/wiki/Luis_Planas_Puchades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Planas_Puchades"
