"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis_urinator","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Pelecanus_occidentalis"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis_californicus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Pelecanus_occidentalis"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis_occidentalis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Pelecanus_occidentalis"
"http://es.dbpedia.org/resource/Pelícano_alcatraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelecanus_occidentalis"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis_carolinensis","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Pelecanus_occidentalis"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis_murphyi","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Pelecanus_occidentalis"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelecanus_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Pelecanus occidentalis"
