"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/2000/01/rdf-schema#label","Bronislav Kaminski"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/2000/01/rdf-schema#comment","Bronislav Vladislavovich Kaminski​ (en ruso: Бронисла́в Владисла́вович Ками́нский, Vitebsk, Bielorrusia 16 de junio de 1899, -Łódź, Polonia 28 de agosto de 1944) fue un militar e ingeniero químico comandante (Brigadeführer) de las SS y de la SS Sturmbrigade RONA. Tras la llegada de la Wehrmacht en octubre de 1941 fue liberado de prisión, donde se encontraba encarcelado por ser sospechoso de subversión y estar en contra del régimen de Iósif Stalin. Se puso a las órdenes del Tercer Reich y les ofreció los servicios del Ejército de Liberación Nacional Ruso (Russkaya Osvoboditelnaya Narodnaya Armiya, RONA), una milicia que dirigía y que se creó con el fin de acabar con los partisanos soviéticos.Ese ofrecimiento de lealtad al régimen de Adolf Hitler le sirvió para que fuese autorizado a dirigir"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zscm"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://xmlns.com/foaf/0.1/name","Bronislav Kaminski"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitebskeños"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronislav_Kaminski"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/escudo","RONApatch.png"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 101I-280-1075-11A, Russland, Brigadekommandeur Borislaw Kaminski.jpg"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/inicio","Enero de 1942"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/lugarDeFallecimiento","Łódź, Polonia"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/lugarDeNacimiento","Vitebsk, Imperio Ruso"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/nombre","Bronislav Kaminski"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/pieimagen","Kaminski en mayo de 1944"
