"subject","predicate","object"
"http://dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P-500_Bazalt"
"http://es.dbpedia.org/resource/P-1000_Vulkan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P-500_Bazalt"
"http://es.wikipedia.org/wiki/P-500_Bazalt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P-500_Bazalt"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/2000/01/rdf-schema#label","P-500 Bazalt"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/2000/01/rdf-schema#comment","El P-500 Bazalt (en ruso: П-500 «Базальт». En inglés: basalto) es un misil supersónico, propulsado por cohetes, usado por las armadas soviética y rusa. Su designación GRAU es 4K80,​ y su designación OTAN es SS-N-12 Sandbox."
"http://es.dbpedia.org/resource/P-500_Bazalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnfws"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://xmlns.com/foaf/0.1/name","P-500 Bazalt/P-1000 Vulkan"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://xmlns.com/foaf/0.1/name","(Designación OTAN: SS-N-12 Sandbox)"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P-500_Bazalt"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/alcance","550.0"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/alcance",700
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/ancho","0,84 m"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/cadencia","Se dispara en salvas de ocho"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/diseñador","OKB-52/NPO Mashinostroyeniya Chelomey"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/envergadura","2,6 m"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/explosivo","Alto explosivo o nuclear"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fabricante","OKB-52/NPO Mashinostroyeniya Chelomey"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fecha",1963
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fecha","Desarrollo"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fecha","Operacional"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/forjado","OKB-52/NPO Mashinostroyeniya Chelomey"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/imagen","SS-N-12 missile launch tubes on the Kiev .JPEG"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/longitud","11,7 m"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/nombre","P-500 Bazalt/P-1000 Vulkan"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/otrosNombres","P-350 , P-500 Bazalt"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/otrosNombres","P-1000 Vulkan 
Designación OTAN:"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/otrosNombres","Sandbox"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/otrosNombres","Designación GRAU:"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/peso","4800.0"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/pesoExplosivo","1.0"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/pesoExplosivo",350
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/pie","Ocho lanzadores SS-N-12 en el Portaaviones Kiev"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/plataforma","Submarinos Echo II y Juliett,"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/plataforma","barcos de la clase Slava y Kiev"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/prodFecha",1970
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/prodFecha",1985
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/propulsor","Cohete líquido TRD KR-17-300"
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/servFecha",17
"http://es.dbpedia.org/resource/P-500_Bazalt","http://es.dbpedia.org/property/significadoNombre","http://es.dbpedia.org/resource/Basalto"
