"subject","predicate","object"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/2000/01/rdf-schema#label","Gandash"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/2000/01/rdf-schema#comment","Gandaš (o Gandash) es el primer rey conocido de los casitas. Este pueblo hacía incursiones desde la meseta iraní hacia Mesopotamia después de la mitad del siglo XVIII aC. Hacia el 1729 aC había logrado establecerse en la región del Éufrates, formando el reino de Khana (con las ciudades de Mari y Terqa). Su rey Gandash llevaba el título de ""rey de los casitas, de Sumer, Akkad, y Babilonia"" pero no dominaba Babilonia ni Sumer y sólo parte de Akkad. Gobernó sobre los casitas establecidos en el Éufrates en la última parte del siglo XVIII."
"http://es.dbpedia.org/resource/Gandash","http://xmlns.com/foaf/0.1/name","Gandash"
"http://es.dbpedia.org/resource/Gandash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Gandash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Gandash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_III_de_Babilonia"
"http://es.dbpedia.org/resource/Gandash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Gandash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandash"
"http://es.dbpedia.org/resource/Gandash","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casitas"
"http://es.dbpedia.org/resource/Gandash","http://es.dbpedia.org/property/nombre","Gandash"
"http://es.dbpedia.org/resource/Gandash","http://es.dbpedia.org/property/otrosTítulos","«rey de los casitas». «rey de los acadios» «rey de Akkad»"
"http://es.dbpedia.org/resource/Gandash","http://es.dbpedia.org/property/reinado","finales siglo XVIII a. C."
"http://es.dbpedia.org/resource/Gandash","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agum_I"
"http://es.dbpedia.org/resource/Gandash","http://es.dbpedia.org/property/título","rey de Babilonia"
"http://es.dbpedia.org/resource/Gandash","http://dbpedia.org/ontology/wikiPageID",4708520
"http://es.dbpedia.org/resource/Gandash","http://dbpedia.org/ontology/wikiPageRevisionID",98791506
"http://es.dbpedia.org/resource/Gandash","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Gandash","http://dbpedia.org/ontology/title","rey de Babilonia"
"http://es.dbpedia.org/resource/Gandash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gandash?oldid=98791506&ns=0"
"http://es.dbpedia.org/resource/Gandash","http://dbpedia.org/ontology/abstract","Gandaš (o Gandash) es el primer rey conocido de los casitas. Este pueblo hacía incursiones desde la meseta iraní hacia Mesopotamia después de la mitad del siglo XVIII aC. Hacia el 1729 aC había logrado establecerse en la región del Éufrates, formando el reino de Khana (con las ciudades de Mari y Terqa). Su rey Gandash llevaba el título de ""rey de los casitas, de Sumer, Akkad, y Babilonia"" pero no dominaba Babilonia ni Sumer y sólo parte de Akkad. Gobernó sobre los casitas establecidos en el Éufrates en la última parte del siglo XVIII."
"http://es.wikipedia.org/wiki/Gandash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gandash"
"http://es.dbpedia.org/resource/Agum_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gandash"
