"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Chameleon","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marc-André_Grondin"
"http://es.wikipedia.org/wiki/Marc-André_Grondin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc-André_Grondin"
"http://es.dbpedia.org/resource/5150_Elm's_Way","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc-André_Grondin"
"http://es.dbpedia.org/resource/5150_Elm's_Way","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marc-André_Grondin"
"http://es.dbpedia.org/resource/C.R.A.Z.Y.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marc-André_Grondin"
"http://es.dbpedia.org/resource/C.R.A.Z.Y.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc-André_Grondin"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc-André_Grondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
