"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/2000/01/rdf-schema#label","Jhonatan Daniel Souza Motta"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://www.w3.org/2000/01/rdf-schema#comment","Jhonatan Daniel Souza Motta Montero nac. (Salto, Uruguay, 7 de marzo de 1989), es un futbolista uruguayo. Juega de defensa central y su club actual es Xelajú Mario Camposeco de la Liga Nacional de Fútbol de Guatemala."
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://xmlns.com/foaf/0.1/name","Daniel Souza"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://xmlns.com/foaf/0.1/name","Jhonatan Daniel Souza Motta Montero"
"http://es.dbpedia.org/resource/Jhonatan_Daniel_Souza_Motta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_Teresa"
