"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rimouski","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Ernest_Lepage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Universidad_de_Quebec_en_Rimouski","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Universidad_de_Quebec_en_Rimouski","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/2000/01/rdf-schema#label","Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/2000/01/rdf-schema#comment","Rimouski es una ciudad canadiense de la provincia de Quebec situada en el municipio regional de condado de Rimouski-Neigette en la región administrativa de Bas-Saint-Laurent. Se encuentra a aproximadamente 325 km al noreste de la ciudad de Quebec. Agrupa alrededor a de 47.000 habitantes (una cuarta parte de ellos, estudiantes), sobre la orilla meridional del estuario del río San Lorenzo, y ofrece varios atractivos turísticos. Con su nueva sala de espectáculos y la ampliación del barrio industrial, que acoge de numerosos grandes almacenes, la vocación de Rimouski como ciudad de servicios se confirma."
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wptv"
"http://es.dbpedia.org/resource/Rimouski","http://xmlns.com/foaf/0.1/name","Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Rimouski","http://xmlns.com/foaf/0.1/name","Ville de Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Canadá"
"http://es.dbpedia.org/resource/Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rimouski-Neigette"
"http://es.dbpedia.org/resource/Rimouski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/San_Lorenzo"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/densidad",1379
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/dirigentesNombres","Desde 2005"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Éric_Forest"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/fundador","René Lepage"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/gentilicio","Rimusqués / Rimusquesa"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/horario","Este: -5"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Francés_quebequés"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/imagen","Rimouski Montage.jpg"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/lema","Legi patrum fidelis"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/nombre","Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/nombreOficial","Ville de Rimouski"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/población",46860
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/páginaWeb","www.ville.rimouski.qc.ca"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/subdivisión",11
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/superficie",339.84
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bas-Saint-Laurent"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rimouski-Neigette"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Rimouski","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/wikiPageID",1025531
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/wikiPageRevisionID",127264474
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516130017/http:/www.ville.rimouski.qc.ca/webconcepteur/web/VilledeRimouski/es"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.rimouski.qc.ca"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/wikiPageLength",7926
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/demonym","Rimusqués / Rimusquesa"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/motto","Legi patrum fidelis"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/motto","(enlatín: Fieles a la ley de nuestros padres)"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/populationTotal",46860
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_y_territorios_de_Canadá"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/René_Lepage"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Francés_del_Quebec"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Rimouski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rimouski?oldid=127264474&ns=0"
"http://es.dbpedia.org/resource/Rimouski","http://dbpedia.org/ontology/abstract","Rimouski es una ciudad canadiense de la provincia de Quebec situada en el municipio regional de condado de Rimouski-Neigette en la región administrativa de Bas-Saint-Laurent. Se encuentra a aproximadamente 325 km al noreste de la ciudad de Quebec. Agrupa alrededor a de 47.000 habitantes (una cuarta parte de ellos, estudiantes), sobre la orilla meridional del estuario del río San Lorenzo, y ofrece varios atractivos turísticos. Con su nueva sala de espectáculos y la ampliación del barrio industrial, que acoge de numerosos grandes almacenes, la vocación de Rimouski como ciudad de servicios se confirma."
"http://es.dbpedia.org/resource/Bas-Saint-Laurent","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Bas-Saint-Laurent","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Bas-Saint-Laurent","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Bas-Saint-Laurent","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Patrick_Côté","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski-Neigette","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski-Neigette","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski-Neigette","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski-Neigette","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Rimouski-Neigette","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Sitio_histórico_marítimo_de_Pointe-au-Père","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Sitio_histórico_marítimo_de_Pointe-au-Père","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rimouski"
"http://es.wikipedia.org/wiki/Rimouski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rimouski"
"http://dbpedia.org/resource/Rimouski_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rimouski"
"http://dbpedia.org/resource/Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Marie-Élisabeth_Turgeon","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rimouski"
"http://es.dbpedia.org/resource/Marie-Élisabeth_Turgeon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rimouski"
