"subject","predicate","object"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Berliner-Joyce"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Berliner-Joyce"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://dbpedia.org/ontology/wikiPageID",7519273
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://dbpedia.org/ontology/wikiPageRevisionID",92844826
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Berliner-Joyce?oldid=92844826&ns=14"
"http://es.dbpedia.org/resource/Berliner-Joyce_P-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_F2J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_OJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_XF3J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
