"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube"
"http://es.dbpedia.org/resource/Thaisa","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube"
"http://dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube"
"http://es.wikipedia.org/wiki/Foz_Cataratas_Futebol_Clube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2012__Foz_Cataratas__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Foz Cataratas Futebol Clube"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Foz Cataratas Futebol Clube, comúnmente conocido como Foz Cataratas, es un club de fútbol femeninobrasileño, con sede en la ciudad de Foz do Iguaçu, Estado de Paraná, Brasil. Juegan en la Copa de Brasil, que es la competencia más importante del fútbol femenino brasileño y ganaron esa competencia una vez, y compitieron en la Copa Libertadores 2012."
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://xmlns.com/foaf/0.1/name","Foz Cataratas Futebol Clube"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://xmlns.com/foaf/0.1/name","Foz Cataratas"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://xmlns.com/foaf/0.1/nick","Poderosas do Foz"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Paraná"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Brasil"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foz_Cataratas_Futebol_Clube"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/body",87
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América_Femenina"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/copa","Copa do Brasil"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/entrenador","Renato Costa"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_Pedro_Basso"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/imagenPrincipal","Foz Cataratas.png"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/leftarm",87
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/liga","Campeonato Brasileiro"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/nombre","Foz Cataratas"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/nombreCompleto","Foz Cataratas Futebol Clube"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/otracopa","Campeonato Paranaense"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/posición","Subcampeón"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/presidente","Alekssandro Hamann Fogagnoli"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/rightarm",87
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/shorts",87
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/socks",87
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/títulos",9
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Foz_do_Iguaçu"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Paraná"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://es.dbpedia.org/property/apodo(s)_","Poderosas do Foz"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://dbpedia.org/ontology/wikiPageID",9217009
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",128084881
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://dbpedia.org/ontology/wikiPageLength",5481
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estádio_Pedro_Basso"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estádio_Pedro_Basso"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foz_Cataratas_Futebol_Clube?oldid=128084881&ns=0"
"http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube","http://dbpedia.org/ontology/abstract","Foz Cataratas Futebol Clube, comúnmente conocido como Foz Cataratas, es un club de fútbol femeninobrasileño, con sede en la ciudad de Foz do Iguaçu, Estado de Paraná, Brasil. Juegan en la Copa de Brasil, que es la competencia más importante del fútbol femenino brasileño y ganaron esa competencia una vez, y compitieron en la Copa Libertadores 2012."
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Foz_Cataratas_Futebol_Clube"
