"subject","predicate","object"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/2000/01/rdf-schema#label","Empty Boat"
"http://es.dbpedia.org/resource/Empty_Boat","http://www.w3.org/2000/01/rdf-schema#comment","Empty Boat es un grupo musical formado por intérpretes de diferentes culturas en 2004, con voluntad humanitaria: la de mejorar las condiciones de vida en países como Mozambique; facilitar unas mínimas infraestructuras de salubridad a quienes no las tienen y deben vivir en poblaciones que las necesitan."
"http://es.dbpedia.org/resource/Empty_Boat","http://xmlns.com/foaf/0.1/name","Empty Boat"
"http://es.dbpedia.org/resource/Empty_Boat","http://xmlns.com/foaf/0.1/homepage","http://www.poopcreative.org/music/emptyboat/bandmemempboat.html"
"http://es.dbpedia.org/resource/Empty_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_multinacionales"
"http://es.dbpedia.org/resource/Empty_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iniciativas_musicales_solidarias"
