"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Taylor_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Lawrence_Taylor"
"http://es.dbpedia.org/resource/Richard_L._Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lawrence_Taylor"
"http://es.dbpedia.org/resource/Richard_Taylor_(matemático)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lawrence_Taylor"
"http://es.wikipedia.org/wiki/Richard_Lawrence_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Lawrence_Taylor"
"http://es.dbpedia.org/resource/Andrew_Wiles","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Richard_Lawrence_Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Richard Lawrence Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lawrence Taylor es un matemático británico que trabaja en el campo de la teoría de los números."
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_830"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://xmlns.com/foaf/0.1/name","Richard Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_números"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Lawrence_Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/cónyuge","Christine Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/fechaDeNacimiento","--05-19"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/imagen","Richard Taylor .jpg"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/nacionalidad","británico"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/nombre","Richard Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Lawrence Taylor"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","Beca Guggenheim, Q15631401"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Cole"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Ostrowski"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Fermat"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Shaw"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Whitehead"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Andrew_Wiles"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/wikiPageID",5173028
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",126464702
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ias.edu/~rtaylor/"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Fermat"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Whitehead"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cole"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Ostrowski"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Shaw"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Harvard"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Lawrence_Taylor?oldid=126464702&ns=0"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/abstract","Richard Lawrence Taylor es un matemático británico que trabaja en el campo de la teoría de los números."
