"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertoldo_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden"
"http://es.dbpedia.org/resource/Luis_I_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden"
"http://es.dbpedia.org/resource/Maximiliano_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden"
"http://es.dbpedia.org/resource/Guillermo_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden"
"http://es.dbpedia.org/resource/Guillermo_de_Baden_(1829-1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Baden"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Baden"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Baden"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://dbpedia.org/ontology/wikiPageID",8604912
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",109828672
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Baden?oldid=109828672&ns=14"
