"subject","predicate","object"
"http://es.dbpedia.org/resource/Saeta_(aerolínea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador"
"http://es.dbpedia.org/resource/Ícaro_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas desaparecidas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas desaparecidas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",7289249
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",89075113
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_desaparecidas_de_Ecuador?oldid=89075113&ns=14"
"http://es.dbpedia.org/resource/Ecuatoriana_de_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Ecuador"
