"subject","predicate","object"
"http://es.dbpedia.org/resource/Federica_Montseny","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Hernández_Tomás"
"http://dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Hernández_Tomás"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Jesús Hernández Tomás"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Hernández Tomás (Murcia, 1907-Ciudad de México, 11 de enero de 1971) fue un político español de ideología comunista que llegó a ser ministro de Instrucción Pública y Sanidad durante la Guerra civil española."
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://xmlns.com/foaf/0.1/name","Jesús Hernández Tomás"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_España"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Córdoba_(provincia)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Hernández_Tomás"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/apellido","Bizcarrondo"
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Jesús_Hernández_Tomás","http://es.dbpedia.org/property/año",2010
