"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Garza Hoth"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Arturo Garza Hoth (Ciudad de México, 1966) fue un asesino serial mexicano activo entre 1991 y 1998, en Ciudad de México, conocido mediáticamente como ""El Viudo Negro"". Asesinó a su esposa y dos novias para colectar sus seguros de vida, obtuvó un total de 500,000 dólares por sus crímenes.​​"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://xmlns.com/foaf/0.1/name","Gabriel Garza Hoth"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_México"
"http://es.dbpedia.org/resource/Gabriel_Garza_Hoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Garza_Hoth"
