"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Prochazka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Prochazka"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/2000/01/rdf-schema#label","Enrique Prochazka"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Prochazka (Lima, 1960), es un escritor, fotógrafo y montañista peruano."
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Lima"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Perú"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Prochazka"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://es.dbpedia.org/property/almaMáter","Universidad Ricardo Palma"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://es.dbpedia.org/property/lugarDeNacimiento","Lima"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://dbpedia.org/ontology/wikiPageID",8456099
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://dbpedia.org/ontology/wikiPageRevisionID",107200245
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://dbpedia.org/ontology/wikiPageExternalLink","https://elcomercio.pe/luces/libros/impreso-enrique-prochazka-unico-desierto-noticia-489174"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librosperuanos.com/autores/articulo/00000001694/La-insularidad-de-Prochazka"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Prochazka?oldid=107200245&ns=0"
"http://es.dbpedia.org/resource/Enrique_Prochazka","http://dbpedia.org/ontology/abstract","Enrique Prochazka (Lima, 1960), es un escritor, fotógrafo y montañista peruano."
