"subject","predicate","object"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/2000/01/rdf-schema#label","Guo Jing-ming"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/2000/01/rdf-schema#comment","Guo Jing-ming (郭敬明) (Zigong, Sichuan, 6 de junio de 1983) es un escritor chino. Sus libros son muy populares actualmente entre los jóvenes chinos, y es actualmente el escritor ""best-selling"" en el país.​"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://xmlns.com/foaf/0.1/name","Guo Jing-ming"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_China"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_China"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_China"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guo_Jing-ming"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://es.dbpedia.org/property/nombre","Guo Jing-ming"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://es.dbpedia.org/property/ocupación","Escritor, actor"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://dbpedia.org/ontology/wikiPageID",209505
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://dbpedia.org/ontology/wikiPageRevisionID",125443451
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guo_Jing-ming?oldid=125443451&ns=0"
"http://es.dbpedia.org/resource/Guo_Jing-ming","http://dbpedia.org/ontology/abstract","Guo Jing-ming (郭敬明) (Zigong, Sichuan, 6 de junio de 1983) es un escritor chino. Sus libros son muy populares actualmente entre los jóvenes chinos, y es actualmente el escritor ""best-selling"" en el país.​"
"http://es.dbpedia.org/resource/Guo_Jingming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guo_Jing-ming"
"http://dbpedia.org/resource/Guo_Jingming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guo_Jing-ming"
"http://es.dbpedia.org/resource/L.O.R.D:_Legend_of_Ravaging_Dynasties","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guo_Jing-ming"
"http://es.dbpedia.org/resource/L.O.R.D:_Legend_of_Ravaging_Dynasties","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guo_Jing-ming"
"http://es.wikipedia.org/wiki/Guo_Jing-ming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guo_Jing-ming"
"http://es.dbpedia.org/resource/L.O.R.D:_Legend_of_Ravaging_Dynasties_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guo_Jing-ming"
"http://es.dbpedia.org/resource/L.O.R.D:_Legend_of_Ravaging_Dynasties_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guo_Jing-ming"
