"subject","predicate","object"
"http://dbpedia.org/resource/The_Merton_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Merton_Parkas"
"http://es.dbpedia.org/resource/Merton_Parkas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Merton_Parkas"
"http://es.wikipedia.org/wiki/The_Merton_Parkas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Merton_Parkas"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://www.w3.org/2000/01/rdf-schema#label","The Merton Parkas"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://www.w3.org/2000/01/rdf-schema#comment","The Merton Parkas es un grupo  inglés de finales de los 70 donde militaba , el cual ya en los ochenta formaría el dúo The Style Council junto a Paul Weller.​ Formados en 1978, grabaron varios discos sencillos al año siguiente, de los que sólo You Need Wheels tuvo cierta repercusión. Finalmente grabaron un álbum ese mismo año, Face in the Crowd en la discográfica independiente Beggars Banquet. En 1980 se disolvió la banda. Mick Talbot, que había colaborado a los teclados en el disco Setting Sons de The Jam, formó parte de Dexy's Midnight Runners y The Bureau antes de comenzar en The Style Council.​"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1lh8"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Merton_Parkas"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://dbpedia.org/ontology/wikiPageID",597049
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://dbpedia.org/ontology/wikiPageRevisionID",122182451
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p19306"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Merton_Parkas?oldid=122182451&ns=0"
"http://es.dbpedia.org/resource/The_Merton_Parkas","http://dbpedia.org/ontology/abstract","The Merton Parkas es un grupo  inglés de finales de los 70 donde militaba , el cual ya en los ochenta formaría el dúo The Style Council junto a Paul Weller.​ Formados en 1978, grabaron varios discos sencillos al año siguiente, de los que sólo You Need Wheels tuvo cierta repercusión. Finalmente grabaron un álbum ese mismo año, Face in the Crowd en la discográfica independiente Beggars Banquet. En 1980 se disolvió la banda. Mick Talbot, que había colaborado a los teclados en el disco Setting Sons de The Jam, formó parte de Dexy's Midnight Runners y The Bureau antes de comenzar en The Style Council.​"
"http://es.dbpedia.org/resource/The_Style_Council","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Merton_Parkas"
