"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_de_Kummer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_Kummer"
"http://es.dbpedia.org/resource/Extensión_cuadrática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_Kummer"
"http://es.dbpedia.org/resource/Extensión_de_Kummer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_Kummer"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://www.w3.org/2000/01/rdf-schema#label","Teoría de Kummer"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta y teoría de números, la teoría de Kummer​ proporciona una descripción de ciertos tipos de extensiones de campo que implican la adjunción de enésimas raíces de elementos del campo base. La teoría fue desarrollada originalmente por Ernst Eduard Kummer alrededor de la década de 1840 en su trabajo pionero sobre el último teorema de Fermat. Las declaraciones principales no dependen de la naturaleza del campo, aparte de su característica, que no debe dividir el entero n, y por lo tanto pertenecen al álgebra abstracta. La teoría de las extensiones cíclicas del campo K cuando la característica de K divide a n se llama ."
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_Kummer"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://es.dbpedia.org/property/id","k/k055960"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://es.dbpedia.org/property/title","Kummer extension"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://dbpedia.org/ontology/wikiPageID",9237089
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://dbpedia.org/ontology/wikiPageRevisionID",124955938
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://dbpedia.org/ontology/wikiPageLength",9649
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_Kummer?oldid=124955938&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_Kummer","http://dbpedia.org/ontology/abstract","En álgebra abstracta y teoría de números, la teoría de Kummer​ proporciona una descripción de ciertos tipos de extensiones de campo que implican la adjunción de enésimas raíces de elementos del campo base. La teoría fue desarrollada originalmente por Ernst Eduard Kummer alrededor de la década de 1840 en su trabajo pionero sobre el último teorema de Fermat. Las declaraciones principales no dependen de la naturaleza del campo, aparte de su característica, que no debe dividir el entero n, y por lo tanto pertenecen al álgebra abstracta. La teoría de las extensiones cíclicas del campo K cuando la característica de K divide a n se llama . La teoría de Kummer es básica, por ejemplo, en la teoría de campo de clase, y en general, en la comprensión de las extensiones abelianas. La teoría afirma que en presencia de suficientes raíces de la unidad, las extensiones cíclicas pueden entenderse en términos de extracción de raíces. La carga principal en la teoría de campo de clase es prescindir de raíces adicionales de la unidad ('descender' de regreso a campos más pequeños); que es algo mucho más trascendente."
