"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_frontalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_frontalidad"
"http://es.dbpedia.org/resource/Perspectiva_frontal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_frontalidad"
"http://es.dbpedia.org/resource/Ley_de_la_frontalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_frontalidad"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://www.w3.org/2000/01/rdf-schema#label","Ley de frontalidad"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina ley de frontalidad a un principio fundamental de la escultura arcaica (en Eurasia y la Cuenca del Mediterráneo) que se observa casi invariablemente desde el Paleolítico hasta fines del Neolítico. La ley de frontalidad impide la flexión lateral de las representaciones de los cuerpos si están figurados en esculturas aisladas, lo que hace que tales esculturas sean altamente simétricas (con simetría bilateral) según su eje vertical. Un ejemplo típico es la Venus de Willendorf. 
* Venus de Willendorf 
* Orante Telloh arte sumerio 
* Kuros del Asclepeion de Paros."
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_frontalidad"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://dbpedia.org/ontology/wikiPageID",653750
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://dbpedia.org/ontology/wikiPageRevisionID",127333305
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323040713/http:/www.isftic.mepsyd.es/w3/eos/MaterialesEducativos/bachillerato/arte/arte/x-antigu/egi-fron.htm"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://dbpedia.org/ontology/wikiPageLength",3545
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_frontalidad?oldid=127333305&ns=0"
"http://es.dbpedia.org/resource/Ley_de_frontalidad","http://dbpedia.org/ontology/abstract","Se denomina ley de frontalidad a un principio fundamental de la escultura arcaica (en Eurasia y la Cuenca del Mediterráneo) que se observa casi invariablemente desde el Paleolítico hasta fines del Neolítico. La ley de frontalidad impide la flexión lateral de las representaciones de los cuerpos si están figurados en esculturas aisladas, lo que hace que tales esculturas sean altamente simétricas (con simetría bilateral) según su eje vertical. Un ejemplo típico es la Venus de Willendorf. 
* Venus de Willendorf 
* Orante Telloh arte sumerio 
* Kuros del Asclepeion de Paros. El punto de vista frontal o frontalismo es la denominación del modo peculiar empleado por los antiguos egipcios en sus representaciones escultóricas de la figura humana. Esta Ley se mantuvo constante en las esculturas de reyes y dioses durante unos tres mil años."
"http://es.dbpedia.org/resource/Frontalidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_frontalidad"
"http://es.dbpedia.org/resource/Frontalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_frontalidad"
