"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Isla_Candelaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Bota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Candelaria"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélago Candelaria"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://dbpedia.org/ontology/wikiPageID",7072010
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://dbpedia.org/ontology/wikiPageRevisionID",86003626
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélago_Candelaria?oldid=86003626&ns=14"
"http://es.dbpedia.org/resource/Categoría:Isla_Vindicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Buda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Castor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Pantalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Pólux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Archipiélago_Candelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Roca_Negra_(Sandwich_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
"http://es.dbpedia.org/resource/Canal_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Candelaria"
