"subject","predicate","object"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Maggia (cómic)"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Maggia es un sindicato del crimen internacional ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. La organización existe en el principal universo compartido de Marvel, conocido como Tierra-616, así como en otros Tierras Marvel / Universos. Su estructura es algo similar a la mafia (a la cual casi nunca se hace referencia en las historias de Marvel), pero Maggia se diferencia en que con frecuencia contrata supervillanos y científicos locos para que trabajen para ellos.​Los personajes Conde Nefaria y su hija Madame Máscara fueron líderes de una importante familia de Maggia."
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx5n4"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://xmlns.com/foaf/0.1/name","Maggia"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Organizaciones_criminales_ficticias"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggia_(cómic)"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/creador","Don Heck"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/eslogan","Organización criminal"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/nombre","Maggia"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/primeraCreación","The Avengers # 335"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://es.dbpedia.org/property/tipoMiembros","Delincuentes"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageID",4350894
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128372120
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Maggia_%28Earth-616%29"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Maggia"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/maggia/65-26082/"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/groupsandteams/maggia.htm"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Maggia_%28Earth-58163%29"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/wikiPageLength",30372
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/membership","Delincuentes"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/motto","Organización criminal"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/slogan","Organización criminal"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Don_Heck"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggia_(cómic)?oldid=128372120&ns=0"
"http://es.dbpedia.org/resource/Maggia_(cómic)","http://dbpedia.org/ontology/abstract","Maggia es un sindicato del crimen internacional ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. La organización existe en el principal universo compartido de Marvel, conocido como Tierra-616, así como en otros Tierras Marvel / Universos. Su estructura es algo similar a la mafia (a la cual casi nunca se hace referencia en las historias de Marvel), pero Maggia se diferencia en que con frecuencia contrata supervillanos y científicos locos para que trabajen para ellos.​Los personajes Conde Nefaria y su hija Madame Máscara fueron líderes de una importante familia de Maggia. El creador del cómic Scott Shaw cree que los Maggia se crearon para evitar ofender a la Mafia de la vida real, ya que la distribución de cómics en ese momento ""estaba controlada por la Mafia"",​aunque también es probable que Maggia se haya creado en parte para evitar el delito italiano-americanos en general."
"http://es.dbpedia.org/resource/Blackwing","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Maggia_(cómic)"
"http://es.dbpedia.org/resource/Blackwing","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Maggia_(cómic)"
