"subject","predicate","object"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://www.w3.org/2000/01/rdf-schema#label","Centaur (tipografía)"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://www.w3.org/2000/01/rdf-schema#comment","Centaur originalmente fue dibujada por  en 1914 para el Museo de Arte Metropolitano. Centaur también muestra influencias de tipos cortados por Francesco Griffo en 1495 para un pequeño libro titulado De Aetna escrito por Pietro Bembo. El 1929 la tipografía Bembo se basó principalmente sobre ese espécimen. Rogers después agregó las minúsculas Romanas y las itálicas (cursivas) basadas en  la cual fue dibujada por  y es una tipografía liberada el 1929 por Monotype Corporation Ltd para su uso general."
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wjcp"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_tipográficas"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centaur_(tipografía)"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Updike"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Carter"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Stein"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Fiedl"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Lawson"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","McKelvey"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Blackwell"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Meggs"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/apellidos","Ott"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/editorial","Godine"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/editorial","RC Publications"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Centaur_(tipografía)","http://es.dbpedia.org/property/editorial","Black Dog & Leventhal"
