"subject","predicate","object"
"http://dbpedia.org/resource/Hexameter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexámetro"
"http://es.dbpedia.org/resource/Hexametro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexámetro"
"http://es.dbpedia.org/resource/Hexametro_dactilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexámetro"
"http://es.dbpedia.org/resource/Hexametro_dactílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexámetro"
"http://es.dbpedia.org/resource/Hexametros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexámetro"
"http://es.dbpedia.org/resource/Hexámetro","http://www.w3.org/2000/01/rdf-schema#label","Hexámetro"
"http://es.dbpedia.org/resource/Hexámetro","http://www.w3.org/2000/01/rdf-schema#comment","El hexámetro dactílico cataléctico o simplemente hexámetro, es una línea métrica de origen griego arcaico, de amplísimo uso en la literatura clásica. Es el verso en el que están compuestas las más importantes poesías de las literaturas griega y latina, siendo en el que están expresados íntegramente los poemas épicos más antiguos de la tradición: la Odisea y la Ilíada de Homero.El hexámetro es el verso épico de la poesía en las antiguas lenguas griega y latina; el sistema prosódico de ambos idiomas distinguía ""cantidades"" o ""duraciones"" en las vocales y en las sílabas; así, había sílabas breves y largas: la cantidad de una sílaba larga equivalía convencionalmente a dos breves, y podían remplazarse entre sí. Un hexámetro puede tener entre 12 y 17 sílabas, manteniendo la cantidad sílabica.Bás"
"http://es.dbpedia.org/resource/Hexámetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p22"
"http://es.dbpedia.org/resource/Hexámetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_literaria"
"http://es.dbpedia.org/resource/Hexámetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica"
"http://es.dbpedia.org/resource/Hexámetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica_grecolatina"
"http://es.dbpedia.org/resource/Hexámetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexámetro"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageID",151285
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageRevisionID",123998178
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/index.php/interclassica/investigacion/hemeroteca/e/estudios_clasicos/numero_101_1992/origen_y_estructura_del_hexametro_dactilico_revision_critica"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:hul.ebook:CHS_Nagy.Homers_Text_and_Language.2004%3C/small%3E"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu/CHS/article/display/3384.8-an-etymology-for-the-dactylic-hexameter"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.harvard.edu"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100915144511/http:/perso.wanadoo.es/juagru/ene/hexametro.html%23hexametro"
"http://es.dbpedia.org/resource/Hexámetro","http://dbpedia.org/ontology/wikiPageLength",9882
