"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Continental"
"http://es.dbpedia.org/resource/Asociación_Continental","http://www.w3.org/2000/01/rdf-schema#label","Asociación Continental"
"http://es.dbpedia.org/resource/Asociación_Continental","http://www.w3.org/2000/01/rdf-schema#comment","Asociación Continental, fue un acta firmada por el Primer Congreso Continental en 1774 para implementar un boicot comercial al Reino Unido en respuesta a las Leyes coercitivas de 1774. El Congreso esperaba que al imponer sanciones económicas , presionaría a Gran Bretaña para atender a las quejas de las colonias, en particular revocando las leyes intolerables aprobadas por el Parlamento británico. La Asociación pretendía alterar las políticas del Reino Unido hacia las colonias sin romper su lealtad hacia el mismo. El boicot entró en vigor el 1 de diciembre de 1774 y la asociación tuvo bastante éxito mientras duró. El comercio con Gran Bretaña cayó fuertemente, pero los británicos respondieron con la  de 1775. El estallido de la Guerra de Independencia de los Estados Unidos suplantó el inten"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanciones_internacionales"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boicots"
"http://es.dbpedia.org/resource/Asociación_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Asociación_Continental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Continental"
"http://es.dbpedia.org/resource/Asociación_Continental","http://dbpedia.org/ontology/wikiPageID",8920718
"http://es.dbpedia.org/resource/Asociación_Continental","http://dbpedia.org/ontology/wikiPageRevisionID",123202821
"http://es.dbpedia.org/resource/Asociación_Continental","http://dbpedia.org/ontology/wikiPageLength",9593
"http://es.dbpedia.org/resource/Asociación_Continental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Continental?oldid=123202821&ns=0"
"http://es.dbpedia.org/resource/Asociación_Continental","http://dbpedia.org/ontology/abstract","Asociación Continental, fue un acta firmada por el Primer Congreso Continental en 1774 para implementar un boicot comercial al Reino Unido en respuesta a las Leyes coercitivas de 1774. El Congreso esperaba que al imponer sanciones económicas , presionaría a Gran Bretaña para atender a las quejas de las colonias, en particular revocando las leyes intolerables aprobadas por el Parlamento británico. La Asociación pretendía alterar las políticas del Reino Unido hacia las colonias sin romper su lealtad hacia el mismo. El boicot entró en vigor el 1 de diciembre de 1774 y la asociación tuvo bastante éxito mientras duró. El comercio con Gran Bretaña cayó fuertemente, pero los británicos respondieron con la  de 1775. El estallido de la Guerra de Independencia de los Estados Unidos suplantó el intento de boicotear los productos británicos por el proceso independentista."
"http://es.wikipedia.org/wiki/Asociación_Continental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Continental"
