"subject","predicate","object"
"http://es.dbpedia.org/resource/Starfire","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Hombres_Omega"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/2000/01/rdf-schema#label","Hombres Omega"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/2000/01/rdf-schema#comment","Los Hombres Omega son un grupo ficticio de superhéroes extraterrestres que han aparecido en varias series de cómic publicadas por DC Comics. Aparecieron por primera vez en nº141 de Linterna Verde (junio de 1981), y fueron creados por Marv Wolfman y .​"
"http://es.dbpedia.org/resource/Hombres_Omega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_yj"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","Lobo(Ocasionalmente aliado)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","Hombres Omega"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","Psions"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","Corporación Citadel"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","Teen Titans"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","(Omega Men)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/name","Lobo(Ocasionalmente aliado/enemigo)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/nick","Los Omegas"
"http://es.dbpedia.org/resource/Hombres_Omega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Hombres_Omega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_superhéroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Hombres_Omega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombres_Omega"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Lobo_(personaje)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/alias","Los Omegas"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Kyle_Rayner"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Jóvenes_Titanes"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Lobo_(personaje)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Adam_Strange"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Green_Lantern_Corps"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joe_Staton"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/enemigos","Psions"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Lobo_(personaje)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Corporación_Citadel"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/exmiembros","* Kyle Rayner
* Adam Strange"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/id",276
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/id",2719
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/id",20179
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/imagen","Icono comic.png"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/miembros","Miembros Fundadores:
* Primus
* Kalista
* Tigorr
* Broot
* Nimbus
* Harpis
* Demonia
* Felicity
* Doc
* Shlagen

Miembros Posteriores:
* Elu
* Ryand'r 
*  Auron
*  Green Man
* Artin
* Rynoc 
* Zirral
* Ynda
* Oho-Besh
* Uhlan
* Seer
* Cecilia
* Dark Flea
* Chantale
* Vandal
*  Lianna
* Adam Strange
* Scrapps
* Kyle Rayner"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/nombre","(Omega Men)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/nombre","Hombres Omega"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/ocupación","Equipo defensor de super-héroes del sistema Vega y del Universo"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/primeraAparición","Green Lantern Vol.1 #141"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/raza","Extraterrestre"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Kuraq"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/title","Omega Men"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/type","team"
"http://es.dbpedia.org/resource/Hombres_Omega","http://es.dbpedia.org/property/últimaAparición","Omega Men Vol.3 #12"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageID",1655732
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageRevisionID",130544680
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","http://darkmark6.tripod.com/omega_men_index.html"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmicteams.com/omegamen/index.html"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/news/newsitem.cgi%3Fid=8102"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303200106/http:/www.dcuguide.com/who.php%3Fname=omegamen"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/news/newsitem.cgi%3Fid=8601"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040501094406/http:/titanstower.com/source/whoswho/vegan.html"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/wikiPageLength",14423
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/firstAppearance","Green Lantern Vol.1 #141 (Junio de 1981)"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/title","DC Comics"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Joe_Staton"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Hombres_Omega","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Kuraq"
